Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D11_unveraendert;D11_veraendert;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D12_unveraendert;D12_veraendert;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D12_11;D12_12;D12_13;D12_14;D12_15;D13_unveraendert;D13_veraendert;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D14_unveraendert;D14_veraendert;D14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D14_8;D14_9;D14_10;D14_11;D14_12;D14_13;D14_14;D15_unveraendert;D15_veraendert;D15;D15_1;D15_2;D15_3;D15_4;D15_5;D15_6;D15_7;D15_8;D15_9;D15_10;D15_11;D15_12;D15_13;D15_14;D15_15;D15_16;D16_unveraendert;D16_veraendert;D16;D16_1;D16_2;D16_3;D16_4;D16_5;D17_unveraendert;D17_veraendert;D17;D17_1;D17_2;D17_3;D17_4;D17_5;D17_6;D17_7;D17_8;D17_9;D17_10;D17_11;D17_12;D17_13;D17_14;D18_unveraendert;D18_veraendert;D18;D18_1;D18_2;D18_3;D18_4;D18_5;D18_6;D18_7;D18_8;D18_9;D18_10;D18_11;D18_12;D18_13;D18_14;D19_unveraendert;D19_veraendert;D19;D19_1;D19_2;D19_3;D19_4;D19_5;D19_6;D19_7;D19_8;D20_unveraendert;D20_veraendert;D20;D20_1;D20_2;D20_3;D20_4;D20_5;D21_unveraendert;D21_veraendert;D21;D21_1;D21_2;D21_3;D21_4;D21_5;D21_6;D21_7;D21_8;D21_9;D21_10;D21_11;D21_12;D21_13;D21_14;D21_15;D21_16;D21_17;D21_18;D21_19;D21_20;D21_21;D21_22;D21_23;
162;9912;BRIEFWAHLBEZIRK;;;N;0;0;0;0;143;0;143;0;0;3;4916;0;1;5;0;1;0;0;4;0;0;3;0;368;15;12;21;15;20;13;25;26;9;14;25;27;26;23;13;13;13;20;25;13;5;0;330;39;28;24;31;24;24;27;29;24;22;19;18;11;10;3;0;233;16;15;17;16;14;13;14;12;12;9;10;15;12;12;9;9;7;9;6;6;2;0;93;11;11;9;9;9;3;3;3;3;3;3;3;3;3;5;3;3;3;3;4;1;342;48;21;22;29;23;22;15;18;15;35;13;29;11;23;18;18;5;1039;84;82;88;81;81;81;85;55;49;48;43;49;48;26;24;24;24;28;20;19;0;0;19;4;3;5;0;6;1;1;0;78;15;8;12;10;8;10;9;6;0;0;103;24;7;11;21;13;8;19;0;1;57;8;6;7;4;5;4;5;4;4;6;4;1;2;142;11;12;11;10;10;12;13;11;13;11;16;4;4;2;2;5;0;469;58;45;53;43;37;37;40;39;40;41;36;6;1;337;28;26;22;22;27;24;25;25;27;24;24;27;27;9;5;2;320;26;33;20;26;21;19;23;24;20;26;17;21;8;8;8;20;1;0;12;2;4;2;2;2;0;0;111;17;12;12;12;7;3;6;8;5;3;9;13;3;1;2;0;212;26;9;19;16;9;19;17;9;27;6;20;16;16;3;0;0;88;19;15;10;7;8;12;7;10;1;0;50;10;11;9;10;10;9;0;508;44;42;40;29;31;33;24;25;28;24;26;25;22;13;13;9;11;12;12;11;9;15;10;
162;9913;BRIEFWAHLBEZIRK;;;N;0;0;0;0;162;0;162;0;0;6;5371;0;0;18;7;3;5;0;3;0;0;9;2;604;32;30;32;36;33;30;35;34;27;30;30;39;34;30;25;23;21;21;30;32;1;0;430;67;36;40;38;36;36;39;39;36;24;16;15;6;2;4;1;228;12;12;12;13;13;12;12;13;12;12;12;12;10;10;10;10;12;10;10;9;1;0;61;7;6;6;6;6;3;2;3;2;2;2;2;2;2;2;2;2;2;2;0;2;148;30;16;7;9;11;7;4;2;4;19;4;6;11;17;1;8;10;749;61;56;62;50;58;52;48;41;38;33;38;33;34;26;21;20;19;26;17;16;0;0;16;2;4;2;2;2;4;2;0;116;22;12;16;12;11;12;14;17;1;0;177;33;23;31;34;19;21;16;0;0;17;2;3;1;3;5;0;0;0;0;1;2;1;2;143;18;15;9;12;9;12;6;9;12;9;9;9;9;3;2;4;0;391;45;31;45;39;39;27;41;34;35;27;28;11;0;549;53;48;39;41;44;38;43;43;39;36;36;40;36;13;5;4;616;57;76;38;57;40;44;38;49;49;43;34;50;17;10;6;8;0;0;21;5;8;4;4;0;0;0;133;29;15;15;22;15;3;6;9;3;3;6;4;3;0;2;0;214;14;19;16;18;11;15;12;15;18;18;27;12;17;2;1;0;112;17;15;17;8;16;15;11;13;1;0;55;13;12;9;12;9;7;3;573;47;56;51;47;43;32;25;31;26;27;23;25;20;10;17;11;10;10;13;13;10;14;12;
162;9914;BRIEFWAHLBEZIRK;;;N;0;0;0;0;144;0;144;0;0;5;5024;0;1;9;2;1;1;4;1;0;0;4;0;360;15;12;13;16;13;12;16;20;11;18;22;23;24;25;26;19;15;19;24;17;7;0;735;64;62;60;62;58;60;60;61;60;52;47;47;22;20;1;1;176;12;8;8;10;8;9;11;11;11;9;9;10;11;12;8;8;8;7;2;4;3;0;171;17;18;15;23;12;7;9;9;4;8;4;10;6;5;7;3;7;4;3;3;0;209;22;20;15;16;15;18;18;9;12;13;10;11;11;13;6;12;2;723;55;54;58;52;57;51;54;36;35;34;36;32;37;20;22;20;15;21;15;19;0;0;6;4;0;1;0;0;1;1;1;81;17;6;10;11;10;7;9;11;1;0;131;17;16;14;22;19;22;21;0;1;227;22;22;20;20;20;20;21;22;20;21;19;0;1;19;6;3;1;0;0;3;0;0;2;0;4;0;0;0;0;4;0;293;26;23;28;21;20;23;35;31;29;31;26;7;1;360;36;25;27;25;33;27;27;27;24;24;24;24;26;11;6;0;414;38;58;24;28;24;28;24;23;30;34;25;24;12;18;13;11;0;0;42;7;7;7;6;15;0;1;83;17;9;10;10;9;3;4;3;3;3;3;5;2;2;5;1;295;38;24;19;18;22;23;20;18;22;18;21;27;15;10;0;0;30;6;2;8;0;6;7;1;0;2;0;54;14;13;8;11;8;9;1;606;48;46;39;39;29;37;24;27;24;27;25;32;21;19;16;24;21;19;19;18;16;21;15;
162;9915;BRIEFWAHLBEZIRK;;;N;0;0;0;0;145;0;145;0;0;1;5154;0;2;20;5;0;6;5;4;0;0;2;0;173;9;9;4;8;8;7;9;12;4;6;13;13;13;11;10;6;4;6;16;5;10;0;457;40;39;36;34;33;33;33;36;33;33;33;33;21;20;7;1;378;22;21;18;24;18;20;18;18;18;18;19;18;18;20;19;18;19;18;17;17;4;1;157;19;15;15;16;15;5;6;8;5;5;6;5;5;5;6;5;6;5;5;5;2;321;36;31;26;27;28;21;17;15;17;28;12;16;13;24;10;7;11;758;63;60;63;43;55;53;58;35;38;34;39;34;38;30;20;23;18;22;14;18;0;0;10;1;1;6;1;1;0;0;0;45;9;11;7;5;0;6;6;1;1;1;150;23;23;15;23;27;18;21;0;1;24;5;2;7;3;3;0;1;1;0;0;2;5;5;386;32;31;27;28;29;32;30;27;30;27;30;27;18;9;9;7;0;438;51;29;48;47;43;38;38;36;37;40;31;14;0;683;58;51;46;42;56;51;51;53;51;53;52;51;51;17;5;0;362;40;28;27;37;26;26;28;18;33;31;16;24;5;11;5;7;0;0;28;6;6;6;6;4;0;0;40;8;4;4;5;0;3;0;5;0;0;3;6;0;2;0;0;53;7;1;6;0;9;7;0;2;2;0;15;2;1;1;0;0;46;15;8;7;5;4;4;2;1;3;0;71;18;17;12;13;11;8;2;554;40;60;40;34;31;39;21;26;26;30;24;35;20;16;12;12;17;9;12;9;9;21;11;
162;9916;BRIEFWAHLBEZIRK;;;N;0;0;0;0;151;0;151;0;0;2;5359;0;0;18;17;0;0;1;0;0;0;2;0;145;5;6;4;4;4;5;12;12;4;8;7;13;7;6;6;5;4;6;13;14;1;1;465;64;55;43;39;41;39;40;42;39;23;15;14;6;5;2;4;346;21;21;22;18;14;21;16;21;11;18;16;13;17;22;14;13;17;19;20;12;1;0;104;12;11;10;10;9;5;5;5;2;4;2;5;2;5;5;2;4;2;4;1;0;186;29;23;6;7;3;33;6;6;6;9;4;27;6;17;4;7;17;1122;86;82;94;71;88;71;77;56;56;55;47;54;52;37;23;42;25;50;19;37;0;0;10;0;1;3;0;3;3;2;0;187;28;22;21;21;24;23;24;24;0;1;116;23;15;15;13;20;16;14;0;0;141;18;12;14;15;13;10;11;10;10;16;12;5;0;245;18;21;18;18;18;20;18;19;18;18;20;18;11;5;5;7;0;371;33;31;37;31;34;33;39;30;33;40;30;6;0;413;40;36;31;32;39;28;28;28;30;28;27;27;28;11;5;2;557;40;73;42;43;35;46;51;37;37;37;37;36;12;13;9;9;0;0;7;2;2;1;1;1;0;2;156;32;24;7;6;30;6;6;9;6;6;8;7;5;4;3;0;273;29;18;19;27;16;19;14;19;25;14;19;26;22;6;0;0;88;14;19;7;7;6;12;12;11;0;0;110;27;27;18;20;18;5;1;299;28;26;34;17;14;13;23;11;10;11;10;14;11;8;11;11;11;5;5;5;5;10;6;
162;9917;BRIEFWAHLBEZIRK;;;N;0;0;0;0;142;0;142;0;0;2;4716;0;0;22;8;1;2;1;0;1;9;7;0;418;19;23;16;18;23;19;23;30;15;23;23;31;17;19;16;17;20;22;20;24;1;0;73;9;7;9;8;3;3;3;3;4;3;3;7;9;2;0;0;120;11;13;6;8;7;8;8;11;4;7;6;8;5;5;4;4;2;3;0;0;0;3;79;20;7;8;8;3;3;3;2;3;1;1;4;4;3;4;1;2;1;1;3;2;229;37;14;9;12;20;21;13;9;10;22;12;18;8;16;8;13;3;801;59;62;64;60;64;55;57;41;38;37;38;40;40;19;23;22;20;24;19;19;1;0;25;4;4;3;6;4;4;2;0;197;31;27;26;22;24;25;20;22;1;1;128;19;21;20;20;16;10;22;0;0;60;5;7;8;5;6;3;5;5;5;5;6;8;2;437;35;37;40;31;31;32;38;29;32;26;35;26;19;10;16;1;0;346;31;31;43;32;31;26;38;31;28;30;25;5;0;326;34;30;27;28;24;22;25;23;21;21;21;21;22;7;6;0;351;43;21;19;34;23;24;27;26;31;27;19;25;8;8;7;9;0;0;3;1;0;0;0;2;2;0;103;8;7;6;7;6;7;6;10;6;8;12;11;4;5;1;0;125;6;6;4;8;5;9;3;26;12;6;24;3;12;1;2;0;104;13;19;14;12;12;12;8;14;3;0;107;26;26;18;19;18;10;1;662;58;67;50;41;35;43;41;34;33;35;25;29;27;17;17;12;14;19;13;12;11;15;14;
162;9918;BRIEFWAHLBEZIRK;;;N;0;0;0;0;141;0;141;0;0;2;4669;0;0;14;5;4;1;3;0;1;0;3;1;208;13;19;6;12;6;11;12;11;7;15;9;15;13;6;6;11;8;10;9;9;2;2;272;27;23;22;22;22;21;22;21;18;22;23;11;11;7;2;0;189;12;15;7;11;6;11;7;11;8;8;10;7;9;15;7;8;8;10;11;8;1;0;66;10;8;6;6;6;2;2;2;2;2;2;2;2;2;4;2;2;2;2;5;1;321;33;24;22;22;26;21;21;25;18;27;15;18;17;18;14;11;6;746;61;64;63;51;57;54;61;35;38;35;34;40;37;18;16;17;16;19;17;13;0;0;50;6;14;7;7;8;8;4;0;156;25;20;19;16;18;19;21;18;2;0;185;29;27;25;24;28;23;29;0;0;106;17;10;19;7;7;7;7;8;7;8;9;6;2;372;26;33;28;26;28;25;25;28;27;25;29;29;21;11;11;4;0;356;41;38;37;33;34;31;24;27;27;32;32;8;0;431;30;41;36;30;36;36;34;31;30;30;30;33;24;10;4;1;356;43;46;25;36;33;24;24;18;28;23;19;12;11;4;4;6;0;0;8;1;1;1;3;2;0;0;47;15;3;3;5;0;0;3;3;1;0;4;9;1;0;4;1;282;29;18;25;19;17;25;19;17;23;16;27;22;19;6;0;0;53;8;6;7;3;7;10;6;6;1;0;30;7;7;5;5;6;6;2;421;36;29;43;26;25;19;24;19;21;21;20;22;19;10;14;9;11;8;10;9;9;9;8;
162;9919;BRIEFWAHLBEZIRK;;;N;0;0;0;0;144;0;144;0;0;8;4970;0;0;4;1;1;0;0;0;0;2;3;0;218;8;9;8;8;14;12;15;21;8;11;15;14;11;10;8;9;7;6;17;7;0;0;203;29;24;22;23;12;12;12;15;12;12;13;13;4;0;2;1;101;9;5;4;6;5;5;4;8;4;4;4;6;4;5;4;4;4;4;6;6;0;0;15;5;2;0;1;0;0;0;1;0;0;2;0;0;0;2;0;1;0;1;1;0;154;19;21;13;11;13;8;16;6;5;10;2;4;15;9;2;9;16;1103;84;81;81;84;81;82;84;60;57;56;59;54;47;48;26;24;28;25;22;20;0;0;10;1;4;3;0;0;2;1;0;236;37;28;33;30;32;18;28;30;0;0;106;29;18;10;15;12;9;13;0;0;66;7;4;9;6;4;6;6;6;6;6;6;6;2;306;24;24;21;24;21;25;24;21;25;19;22;24;12;10;10;3;2;281;31;19;28;22;27;22;31;36;26;23;16;11;0;466;42;39;33;33;40;33;33;33;33;34;33;36;33;11;12;0;727;66;69;44;59;57;54;55;52;63;60;43;50;15;16;12;12;0;0;0;0;0;0;0;0;0;0;12;4;6;0;0;0;0;0;1;0;1;0;0;0;0;3;0;251;42;13;29;16;15;26;19;16;14;10;18;17;10;6;0;1;161;34;21;22;14;18;21;19;12;1;0;30;7;7;4;8;4;10;0;520;49;45;43;38;22;34;21;27;24;31;20;22;23;10;10;13;11;14;11;11;10;17;14;
162;9920;BRIEFWAHLBEZIRK;;;N;0;0;0;0;139;0;139;0;0;5;4669;0;0;18;6;1;0;5;2;3;1;1;1;170;7;7;5;9;9;7;10;17;4;5;10;14;7;13;7;6;7;8;11;7;1;0;116;16;10;11;12;9;9;6;11;7;9;7;5;2;2;2;2;186;17;8;8;8;11;9;10;13;9;13;8;14;9;8;8;8;8;9;4;4;0;1;51;5;3;4;4;5;2;2;2;1;3;2;2;1;3;5;2;2;2;1;0;2;142;18;17;6;9;8;6;9;7;13;20;4;9;5;7;4;6;9;681;55;53;52;43;48;40;52;36;35;32;36;32;30;21;21;22;22;26;12;13;0;0;29;0;9;3;6;3;8;0;0;34;9;5;1;9;2;4;1;3;0;0;125;33;15;17;14;24;6;16;0;0;19;5;1;5;0;3;0;0;0;1;4;0;2;7;387;33;33;28;28;28;30;30;27;27;27;30;30;18;9;9;4;2;477;45;35;65;41;45;35;45;48;41;44;33;9;3;599;54;45;45;46;47;50;45;42;40;42;39;48;45;11;5;6;520;56;31;30;49;38;42;39;38;38;46;26;44;11;12;11;9;0;0;36;9;4;7;4;12;0;0;31;9;4;10;1;0;1;3;0;1;2;0;0;0;0;3;2;258;20;16;22;16;20;31;16;15;18;19;27;15;19;4;0;1;58;16;8;9;4;9;5;5;2;0;0;22;5;4;5;3;5;13;1;710;59;71;53;42;40;46;29;28;37;34;31;40;27;21;17;14;26;13;14;14;16;24;14;
162;9921;BRIEFWAHLBEZIRK;;;N;0;0;0;0;140;0;140;0;0;1;4805;0;0;16;6;0;0;4;1;4;1;3;0;357;18;15;17;15;16;20;23;24;11;14;31;27;18;22;10;12;12;14;22;16;1;0;235;30;29;28;19;16;19;18;16;15;14;16;9;4;2;0;0;142;14;14;14;22;6;12;9;15;5;8;4;2;2;2;4;2;1;1;3;2;1;0;39;6;5;3;3;4;1;1;3;1;1;1;1;1;1;1;1;2;2;1;3;0;252;39;20;15;15;22;21;11;15;15;15;10;19;9;18;8;11;0;697;61;59;54;51;57;49;51;35;36;33;35;36;32;21;17;14;14;17;11;14;1;0;32;3;4;5;8;7;5;0;0;129;19;16;14;15;13;18;18;16;1;0;154;23;17;23;15;27;22;27;1;0;130;12;12;15;11;14;12;10;10;11;11;12;3;0;347;39;39;29;25;23;26;26;23;24;22;24;19;15;7;6;1;0;212;25;7;33;16;19;16;16;17;22;26;15;8;0;436;45;37;30;27;30;33;39;28;33;33;28;31;33;9;6;0;479;41;35;26;49;34;42;47;30;39;38;25;29;11;12;8;13;0;0;12;3;6;1;1;1;5;0;400;39;30;34;39;28;28;28;31;30;28;26;26;18;15;3;0;283;30;19;25;19;16;34;17;18;21;16;25;17;19;7;0;0;109;26;19;16;7;11;13;9;8;0;0;50;12;13;7;8;10;3;0;294;22;24;23;14;22;20;14;10;14;14;14;17;13;10;11;7;7;8;7;5;5;10;3;
162;9922;BRIEFWAHLBEZIRK;;;N;0;0;0;0;142;0;142;0;0;0;4976;0;0;17;15;0;0;0;1;0;1;3;0;320;16;17;12;13;23;11;24;18;10;12;24;29;22;14;14;11;8;14;16;12;0;0;165;23;18;21;9;12;9;12;12;9;9;12;9;7;3;1;0;174;9;8;7;12;8;10;9;12;10;9;8;10;9;11;8;8;8;8;5;5;3;0;90;12;9;9;9;9;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;0;262;28;23;21;18;27;20;9;15;18;14;15;15;14;13;12;7;0;537;39;36;39;33;39;33;33;29;30;28;29;28;28;23;18;17;17;16;13;9;0;0;24;3;3;6;3;6;3;1;0;165;40;21;16;18;19;16;18;17;2;0;141;26;16;29;13;19;13;25;0;0;138;21;13;15;12;12;12;11;11;9;11;11;8;0;510;36;39;39;39;39;42;39;36;42;36;37;39;23;12;12;4;0;295;36;21;36;24;27;25;23;33;27;24;19;18;0;750;60;54;60;54;54;57;63;54;57;54;54;57;54;18;4;0;295;31;25;24;27;20;25;15;24;23;24;19;16;4;10;4;4;0;0;2;0;1;1;0;0;1;0;153;21;12;12;12;11;9;12;12;12;15;8;9;4;4;3;0;301;39;22;29;17;19;28;14;20;22;15;16;29;17;14;1;0;136;23;23;23;11;14;18;11;13;2;0;65;17;15;11;11;11;5;0;436;35;36;22;21;22;31;10;19;26;21;18;21;16;13;13;12;21;12;10;18;12;15;12;
162;9923;BRIEFWAHLBEZIRK;;;N;0;0;0;0;143;0;143;0;0;8;4820;0;0;0;0;0;0;0;0;0;0;4;1;295;14;14;17;13;14;13;15;19;13;16;14;21;19;14;11;11;12;11;19;15;15;0;626;56;49;51;49;45;45;45;45;45;45;45;46;30;30;0;0;24;4;4;3;3;0;3;0;7;0;0;0;0;0;0;0;0;0;0;0;0;2;0;93;12;12;9;9;9;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;350;41;22;22;25;22;25;22;22;21;29;18;14;22;27;18;11;0;566;47;43;43;40;40;40;43;31;29;27;32;26;29;14;13;13;14;14;14;14;0;1;4;0;0;0;2;1;1;1;0;92;16;13;9;16;9;11;9;9;2;1;173;40;19;23;25;18;29;19;0;0;33;3;3;3;3;3;3;3;3;3;3;3;3;2;209;19;18;15;15;15;15;16;15;16;15;15;15;9;4;7;1;2;317;95;17;36;19;17;20;29;25;26;17;16;20;1;875;72;70;66;61;66;66;66;66;66;63;63;63;63;24;3;3;369;38;25;27;46;25;30;26;26;29;26;20;27;7;6;6;5;0;0;3;1;2;0;0;0;0;0;22;1;3;3;0;0;1;0;1;1;1;4;4;3;0;2;1;303;31;25;30;21;16;36;18;16;21;18;29;19;17;6;0;0;57;9;12;5;11;8;6;3;3;4;0;54;15;15;8;8;8;4;1;355;31;39;33;21;19;24;17;18;17;18;18;15;16;7;6;8;6;6;10;6;5;9;6;
162;9924;BRIEFWAHLBEZIRK;;;N;0;0;0;0;139;0;139;0;0;3;4614;0;1;13;4;2;0;3;3;1;0;5;1;488;26;24;22;28;27;23;25;29;26;27;28;29;22;22;22;19;25;26;19;19;1;0;116;26;16;16;6;4;10;4;5;7;4;4;4;5;5;5;1;239;14;12;12;20;12;13;10;12;10;14;12;13;10;10;10;13;10;10;12;10;0;1;41;7;5;3;3;3;3;0;3;1;1;1;1;3;1;1;2;1;1;1;4;2;354;32;32;26;24;27;24;19;27;25;29;18;19;17;19;16;15;1;749;57;60;66;54;54;49;53;35;34;34;35;36;37;20;19;19;21;21;21;24;0;0;9;0;1;6;0;0;2;1;1;125;17;21;14;13;14;16;12;18;1;0;57;6;11;6;12;6;10;6;0;0;78;9;6;9;6;7;9;6;6;7;6;7;7;1;342;27;32;24;24;24;24;24;27;28;24;28;24;16;8;8;2;0;199;24;9;30;12;17;9;20;20;19;23;16;12;0;522;40;38;41;37;38;38;37;37;43;37;40;42;41;13;3;1;353;30;25;27;34;27;38;26;30;30;31;18;18;7;5;4;3;0;0;20;4;4;6;3;3;2;2;132;18;11;15;10;15;8;6;6;6;8;12;6;4;7;2;1;174;22;9;16;13;11;12;9;12;13;10;15;17;12;3;1;0;102;18;16;14;9;12;14;8;11;1;1;55;12;12;10;10;11;7;2;446;39;33;43;31;17;26;30;21;19;19;19;23;18;11;16;11;10;11;10;10;8;14;7;
162;9925;BRIEFWAHLBEZIRK;;;N;0;0;0;0;136;0;136;0;0;4;4764;0;0;23;8;3;0;4;4;0;4;4;0;249;10;10;11;9;13;8;25;14;8;19;16;11;12;19;8;8;8;16;16;8;0;0;58;10;6;6;7;3;3;3;4;3;3;3;4;2;1;2;0;100;7;9;5;5;4;5;7;7;4;7;4;4;4;4;4;4;4;4;4;4;3;1;125;12;12;15;12;12;4;7;4;4;7;4;4;4;4;5;4;4;4;3;4;1;348;40;26;19;26;25;29;23;18;25;26;14;28;11;25;13;8;7;798;60;54;62;49;60;57;62;37;36;36;42;36;43;34;19;28;19;32;11;21;0;0;3;0;0;3;0;0;0;1;1;156;30;19;15;23;15;18;19;17;0;0;91;11;11;9;18;18;12;12;0;0;46;8;4;6;4;4;3;3;3;3;4;4;1;2;176;15;15;15;18;15;14;12;13;12;12;12;12;5;3;3;7;0;402;45;35;44;39;33;34;36;34;37;33;32;21;1;1000;78;78;76;77;76;73;78;76;73;73;72;72;73;25;3;0;219;24;13;18;24;12;16;16;22;21;15;10;12;4;6;3;3;0;0;12;6;6;0;0;0;1;0;68;7;9;4;6;3;6;3;6;3;6;3;6;2;4;3;0;209;28;15;15;15;16;21;13;15;12;12;21;10;12;4;0;0;103;17;26;13;8;8;9;11;11;5;0;137;35;35;22;23;22;4;1;441;51;43;45;30;30;30;22;25;22;18;16;20;17;10;12;8;10;10;4;6;4;4;4;
162;9926;BRIEFWAHLBEZIRK;;;N;0;0;0;0;137;0;137;0;0;6;4432;0;0;38;7;4;5;5;7;5;5;4;2;331;15;17;13;16;15;16;24;16;13;15;16;27;12;17;17;19;13;13;24;13;0;0;52;13;4;12;0;0;1;0;5;3;6;6;0;0;2;2;0;130;12;6;8;11;8;11;4;11;4;4;4;6;4;6;4;4;5;6;8;4;1;1;188;19;16;16;19;16;11;8;7;6;6;6;14;6;6;6;7;9;6;4;1;2;150;14;11;9;15;7;4;14;7;7;15;5;12;21;5;4;6;11;902;76;73;80;76;66;60;69;45;40;40;42;40;53;47;22;19;19;19;8;8;0;0;27;8;6;3;4;4;2;0;0;89;26;8;7;18;9;9;6;6;2;0;112;19;17;17;14;13;22;10;1;0;70;10;7;6;5;6;5;7;5;5;8;6;1;1;108;9;12;10;6;6;5;6;7;11;6;7;7;6;5;5;1;6;376;40;30;47;23;43;30;47;36;37;25;18;8;0;414;46;39;37;31;30;32;34;27;27;24;25;30;24;8;3;3;410;35;31;30;40;26;37;37;34;30;27;22;23;9;13;10;6;0;0;35;7;8;8;5;7;2;1;165;13;13;9;12;12;12;13;12;12;10;16;15;9;7;0;0;62;10;5;8;5;5;4;0;4;4;4;5;3;3;2;0;0;80;17;11;14;5;10;5;9;9;2;1;79;20;17;13;14;15;10;5;614;45;53;51;42;32;40;36;25;24;33;24;31;24;14;23;14;13;19;12;16;13;18;12;
162;9927;BRIEFWAHLBEZIRK;;;N;0;0;0;0;138;0;138;0;0;3;4504;0;0;10;5;3;0;0;1;1;0;9;0;517;25;29;21;23;21;25;35;21;21;28;30;36;21;25;22;24;23;26;29;32;6;0;361;35;32;34;27;29;27;30;27;27;23;21;21;13;15;4;0;275;20;18;15;20;12;18;15;17;12;14;11;10;13;13;13;13;10;10;13;8;1;0;42;4;6;3;3;5;1;4;2;1;1;1;1;1;4;1;1;1;1;1;3;0;338;30;24;24;27;24;33;25;26;28;25;13;20;12;15;12;3;0;448;39;39;42;21;36;27;20;20;23;22;23;20;22;12;10;16;9;18;11;18;0;0;33;4;7;9;3;6;4;0;0;78;19;9;6;11;6;12;11;4;1;0;137;17;26;21;19;16;21;17;0;0;40;3;4;4;8;3;3;3;3;3;3;3;6;0;316;24;22;29;27;21;24;21;22;23;21;24;24;15;10;9;8;0;514;50;43;52;47;45;43;45;51;45;48;45;4;0;244;23;18;30;18;18;15;17;22;15;20;15;12;16;5;5;0;289;29;25;20;26;16;21;24;19;19;19;16;21;11;13;5;5;0;0;29;7;7;7;5;3;4;0;218;21;18;22;21;18;15;16;13;12;12;15;17;10;8;0;0;77;12;1;3;5;6;10;4;4;7;1;7;8;7;2;2;0;108;15;24;9;12;9;15;12;12;0;0;57;11;11;11;11;13;4;0;373;34;33;29;24;21;21;15;12;17;17;13;25;12;16;13;7;20;6;5;5;10;12;6;
